﻿Titolo;Beneficiario;Struttura_organizzativa;Anno;Body;"Dirigente o funzionario responsabile";"Importo atto di concessione";"Modalità seguita per l'individuazione del beneficiario"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 3.009,16";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributo Annuale Centro Residenza per Anziani S. Antonio - 2020";;"I Dipartimento";2020;Allegati;"Inserra Elena";"€ 10.000,00";"Determinazione nr. 1490 Del 04/12/2020"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.374,72";"Determina n. 662 del 30.05.2019

Determina nr. 1229 Del 28/10/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.254,72";"Determina n. 662 del 30.05.2019  

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.414,72";"Determina n. 662 del 30.05.2019  "
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.294,72";"Determina n. 662 del 30.05.2019  

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.384,72";"Determina n. 662 del 30.05.2019  

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 2.214,72";"Determina n. 458 Del 16/04/2019

Determina n. 662 del 30.05.2019  "
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.374,72";"Determina n. 458 Del 16/04/2019

Determina n. 662 del 30.05.2019 "
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.262,64";"determina n. 414 del 11/04/2019

Determina n. 662 del 30.05.2019  "
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.764,72";"Determina n. 458 Del 16/04/2019

Determina n. 662 del 30.05.2019  "
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.414,72";"Determina n. 458 Del 16/04/2019

Determina n. 662 del 30.05.2019  "
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.424,72";"Determina nr. 986 Del 02/08/2019

Determina n. 662 del 30.05.2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.094,72";"Determina n. 458 Del 16/04/2019

Determina n. 662 del 30.05.2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.284,72";"Determina n. 458 Del 16/04/2019

Determina n. 662 del 30.05.2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.384,72";"Determina n. 458 Del 16/04/2019

Determina n. 662 del 30.05.2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.384,72";"Determina n. 458 Del 16/04/2019

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.364,72";"Determina n. 458 Del 16/04/2019

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.074,72";"Determina n. 458 Del 16/04/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.394,72";"Determina n. 458 Del 16/04/2019

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.094,72";"Determina n. 458 Del 16/04/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.414,72";"Determina n. 458 Del 16/04/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.664,72";"Determina n. 458 Del 16/04/2019

Determina nr. 1082 Del 16/09/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 2.304,72";"determina n. 414 del 11/04/2019

Determina nr. 986 Del 02/08/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 2.274,72";"determina n. 414 del 11/04/2019

Determina nr. 986 Del 02/08/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.094,72";"Determina n. 458 Del 16/04/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.574,72";"determina n. 414 del 11/04/2019

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.274,72";"Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.414,72";"Determina n. 458 Del 16/04/2019

Determina nr. 1416 Del 03/12/2019"
"Misure contrasto alla povertà";;"I Dipartimento";2019;;"Inserra Elena";"€ 1.994,72";"determina n. 414 del 11/04/2019

Determina n. 603 Del 16/05/2019

Determina nr. 1416 Del 03/12/2019"
"Convenzione tra Comune di Sorento e A.I.A.S. per la concessione in uso gratuito dell'immobile comunale sito nell'ambito del distretto scolastico T.Tasso in Via Marziale, 18";;Patrimonio;1983;"La convenzione è stata modificata con delibera di G.M. n. 607 del 03.12.97";"Sarno Donato";0;"Delibera di Giunta Municipale n. 469 del 17/03/1983"
"Liquidazione contributo anno 2022 Associazione Amiche del Museo Correale ETS";;"V Dipartimento";;;"Sarno Donato";2.500,00;"Determinazione nr. 2004 Del 14/12/2023"
"Liquidazione contributo anno 2022 Associazione culturale Ars Scrivendi";;"V Dipartimento";;;"Sarno Donato";800.00;
"Concessione contributo alla Venerabile Arciconfraternita del SS. Rosario";;"I Dipartimento";;;"Sarno Donato";"€ 8.000,00";"Determinazione nr. 1486 Del 25/10/2021"
"Misure contrasto alla povertà";;"I Dipartimento";;;"Inserra Elena";"€ 1.336,04";"Determina n. 458 Del 16/04/2019"
