﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"Concorso Pubblico per Titoli ed Esami per la copertura di n.2 posti di Custode Seppellitore Categoria B3 a tempo parziale al 50 e indeterminato. Integrazione  Elenco Candidati Ammessi con riserva";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-03/ALL.A.%20DD%20N.529-2023%20NTEGR.%20ELENCO%20AMMESSI%20-CON%20RISERVA%20CONCORSO%20N.2%20CUSTODI%20TEMPO%20PARZIALE-50%20E%20IND.pdf, https://comune.sorrento.na.it/sites/default/files/2023-03/D.D.%20N.529-2023%20INTEGRAZIONE%20AMMESSI%20CON%20RISERVA%20CONCORSO%20N.2%20CUSTODI%20E%20NOMINA%20COMMISSIONE.pdf"
"Conferimenti incarichi Titolari di Posizioni Organizzative";"Determinazione dirigenziale n.479-2023""Conferimento incarico Titolare di Posizione Organizzativa/Alta Professionalità  nell'ambito del V Dipartimento -Avvocatura Comunale ai sensi dell'art.13 del CCNL 21.05.2018 e dell'art.35 del Regolamento degli Uffici e Servizi approvato con delibera di Giunta Comunale n.109/2022. Approvazione Avviso di Selezione Interna riservata al personale dipendente di Categoria D assegnato al V Dipartimento e nomina Commissione (Avviso - Determina)

----

Determinazione dirigenziale n.480-2023""Conferimento incarico Titolare di Posizione Organizzativa nell'ambito del VI Dipartimento Servizio Tributi-Patrimonio ai sensi dell'art.13 del CCNL 21.05.2018 e dell'art.35 del Regolamento degli Uffici e Servizi approvato con delibera di Giunta Comunale n.109/2022. Approvazione Avviso di Selezione Interna riservata al personale dipendente di Categoria D assegnato al VI Dipartimento e nomina Commissione (Avviso - Determina) 

----

Determinazione dirigenziale n.481-2023""Conferimento incarico Titolare di Posizione Organizzativa nell'ambito del V Dipartimento Ufficio Relazioni Internazionali e Gemellaggi con altri Enti Supporto all'Ufficio Europa e Finanziamenti ai sensi dell'art.13 del CCNL 21.05.2018 e dell'art.35 del Regolamento degli Uffici e Servizi approvato con delibera di Giunta Comunale n.109/2022. Approvazione Avviso di Selezione Interna riservata al personale dipendente di Categoria D assegnato al V Dipartimento e nomina Commissione (Avviso - Determina)

----

Determinazione dirigenziale n.482-2023"" Conferimento incarico Titolare di Posizione Organizzativa nell'ambito del V Dipartimento Affari Generali Supporto Amministrativo Giuridico per Controlli Anticorruzione e Trasparenza ai sensi dell'art.13 del CCNL 21.05.2018 e dell'art.35 del Regolamento degli Uffici e Servizi approvato con delibera di Giunta Comunale n.109/2022. Approvazione Avviso di Selezione Interna riservata al personale dipendente di Categoria D assegnato al V Dipartimento e nomina Commissione (Avviso - Determina)";21/03/2023;28/03/2023;;"https://comune.sorrento.na.it/sites/default/files/2023-04/DICHIARAZIONI%20MEMBRI%20commissione%20Selezione%20P.O.%202023%20V%20DIP.%20-%20AVVOCATURA%20D.D.%20N.%20479-2023.pdf, https://comune.sorrento.na.it/sites/default/files/2023-04/DICHIARAZIONI%20MEMBRI%20commissione%20Selezione%20P.O.%202023%20V%20DIP.%20AFFARI%20GEN.LI-SUPPORTO%20AMM.VO%20GIURIDICO%20D.D.%20N.482-2023.pdf, https://comune.sorrento.na.it/sites/default/files/2023-04/DICHIARAZIONI%20MEMBRI%20commissione%20Selezione%20P.O.%202023%20V%20DIP.%20REL.INT_.LI%20D.D.%20N.481-2023.pdf, https://comune.sorrento.na.it/sites/default/files/2023-04/DICHIARAZIONI%20MEMBRI%20commissione%20Selezione%20P.O.%202023%20VI%20DIP.%20TRIBUTI%20-%20PATRIMONIO%20D.D.%20N.480-2023.pdf"
"Concorso Pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato - nomina membri ausiliari di commissione";"Determinazione nr. 465 Del 20/03/2023";20/03/2023;10/04/2023;"/sites/default/files/2023-03/D.D.%20465_2023%20nomina%20membri%20ausiliari%20di%20commissione%20esaminatrice.pdf
            

      
,   
          
                        

            /sites/default/files/2023-04/C.V.%20M.Miranda%20osc..pdf
            

      
,   
          
                        

            /sites/default/files/2023-04/c.v.%20A.Esposito%20osc..pdf
            

      
,   
          
                        

            /sites/default/files/2023-04/1Dich.%20Angelo%20Esposito.pdf
            

      
,   
          
                        

            /sites/default/files/2023-04/1Dich.%20Miranda%20Maria.pdf";
"Crieri di valutazione prova orale - Concorso Pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato";;;;/sites/default/files/2023-03/Criteri%20Valutazione%20prova%20orale%20CONCORSO%20DIRIGENTE%20TECNICO.pdf;
"Criteri di valutazione prova scritta e batterie domande prova scritta""  - Selezione per n. 11 Agenti di P.M. a tempo parz. al 50% e det., per 5 mesi indetto con D.D. 549_2022";;;;"/sites/default/files/2023-03/3Criteri%20valutazione%20prova%20scritta%20VV.UU_.%202022.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/3Domande%20VV.%20UU.%202022%20batt.%20n%201%20prova%20scritta%20del%2024.05.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/3Domande%20vv.uu_.%202022%20batt.%20n.%202%20prova%20scritta%2024.05.22.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/3Domande%20VV.UU_.%202022%20batt.%20n.%203%20prova%20scritta%20del%2024.05.22%20estr..pdf";
"Concorso Pubblico per Titoli ed Esami per la copertura di n.2 posti di Custode/Seppellitore Categoria B3 a tempo parziale al 50 e indeterminato. Approvazione Elenco Candidati Ammessi con riserva e Non Ammessi-Nomina Commissione Esaminatrice";;;;"/sites/default/files/2023-03/D.D.%20N.413-2023%20APPROVAZIONE%20AMMESSI%20CON%20RISERVA-NON%20AMMESSI%20CONCORSO%20N.2%20CUSTODI%20E%20NOMINA%20COMMISSIONE.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/ALL.A.DD%20N.413-2023%20ELENCO%20AMMESSI%20-CON%20RISERVA%20CONCORSO%20N.2%20CUSTODI%20TEMPO%20PARZIALE-50%20E%20IND.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/ALL.B%20DD%20N.413-2023%20ELENCO%20NON%20AMMESSI%20CONCORSO%20N.2%20CUSTODI%20TEMPO%20PARZIALE-50%20E%20IND.pdf
            

      
,   
          
                        

            /sites/default/files/2023-06/Dichiarazioni%20membri%20commissione%20concorso%20Custode%20cat.B.pdf";
"Concorso Pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato - Elenco ammessi e diario prova orale";;;;;https://comune.sorrento.na.it/sites/default/files/2023-02/Elenco%20ammessi%20e%20diario%20prova%20orale%20-Concorso%20DIRIG.%20TEC..pdf
"Concorso Pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato - Valutazione titoli";;;;;https://comune.sorrento.na.it/sites/default/files/2023-02/AVVISO%20VALUTAZIONE%20TITOLI%20CONCORSO%20DIRIGENTE%20TECNICO.pdf
"Rinnovo “ Comitato Unico di Garanzia per le pari opportunità, la valorizzazione del benessere di chi lavora e contro le discriminazioni “ ai sensi dell’art. 57, del D. Lgs. 165/2001";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-02/AVVISO%20DI%20INTERPELLO%20CUG%202023-2026_0.pdf, https://comune.sorrento.na.it/sites/default/files/2023-02/D.D.%20n.%20247_2023%20rinnovo%20C.U.G.%202023_2026_0.pdf, https://comune.sorrento.na.it/sites/default/files/2023-02/Modello%20dich.%20disponibilit%C3%A0_0.doc"
"Tracce estratte e non estratte delle prove scritte inerenti il concorso pubblico per n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato indetto con D.D. n. 1015/2022";;;;/sites/default/files/2023-02/Tracce%20prove%20scritte%20concorso%20dirigente%20area%20tecnica.pdf;
"Concorso per titoli ed esami n.1 posto di Dirigente Area Amministrativa, a tempo pieno e indeterminato indetto con D.D. 494/2021: Criteri di valutazione e tracce prove";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-01/All.%201%20Batteria%20domande%20busta%20n.%201%20%28%20estratta%20%29.pdf, https://comune.sorrento.na.it/sites/default/files/2023-01/All.%201%20Batteria%20domande%20busta%20n.%202%20%28%20non%20estratta%20%29.pdf, https://comune.sorrento.na.it/sites/default/files/2023-01/ESTRATTO%20VERB.%20criteri%20valut.%20prove%20concorso%20Dirig.%20Amm..pdf, https://comune.sorrento.na.it/sites/default/files/2023-01/Quesiti%20prova%20orale%20concorso%20dir.%20amm.%20%28%20estratte%20e%20non%20estratte%29%20Estratto%20verbale.pdf, https://comune.sorrento.na.it/sites/default/files/2023-01/Tracce%20prove%20scritte%20concorso%20per%20n.%201%20posto%20di%20Dirigente%20Area%20Amm.va_.pdf"
"Graduatoria di merito  - Mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Istruttore Direttivo Tecnico, categoria D, con contratto a tempo pieno e indeterminato, da assegnare al IV Dipartimento";;;;;https://comune.sorrento.na.it/sites/default/files/2022-12/Graduatoria%20Mobilit%C3%A0%20cat.%20D-Istr.%20DIR.%20TECNICO..pdf
"Graduatoria di merito  - Mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Istruttore Direttivo Tecnico, categoria D, con contratto a tempo pieno e indeterminato, da assegnare al IV Dipartimento";;;;;
"Manifestazione di interesse da parte di idonei di graduatorie di concorsi pubblici n.1 posto di Dirigente reggenza del 6° Dipartimento";;14/12/2022;14/01/2022;;https://comune.sorrento.na.it/sites/default/files/2022-12/D.D.%20N.1898-2022%20MANIFESTAZIONE%20INTERESSE%20IDONEI%20GRADUATORIE%20DIR.%20ECONOMICO-FINANZIARIO.%20PROVVEDIMENTI.pdf
"Concorso pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato: Differimento prove scritte";;;;;https://comune.sorrento.na.it/sites/default/files/2022-12/AVVISO%20differimento%20PROVE%20SCRITTE%20Dirigente%20Tecnico_0.pdf
"DIARIO COLLOQUIO del 21.12.22, valutazione titoli, criteri di valutazione colloquio""  - Mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Istruttore Direttivo Tecnico, categoria D, con contratto a tempo pieno";;;;;https://comune.sorrento.na.it/sites/default/files/2022-12/AVVISO%20Mobilit%C3%A0%20Istr.%20dir.%20Tecnico-%20valutazione%20titoli%2C%20criteri%20e%20colloquio%2021.12.2022.pdf
"Procedura di mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Istruttore Direttivo Tecnico, categoria D, con contratto a tempo pieno e indeterminato, da assegnare al IV Dipartimento. Elenco Candidati Ammessi";;12/12/2022;10/03/2023;"/sites/default/files/2023-03/Criteri%20scheda%20valutazione%20titoli_0.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/dICHIARAZIONE%20MEMBRI%20COMM%20all.verbale%20n.%201%20del%2012.12.22_0.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/tracce%20colloquio%20mobilit%C3%A0%20istr.%20dir.%20tec.%20cat%20D_0.pdf";https://comune.sorrento.na.it/sites/default/files/2022-12/DD%20n.1870-2022%20mobilit%C3%A0%20Istr.%20Dir.vo%20tecnico%20AMMESSI%20E%20NOMINA%20COMMISSIONE%20DI%20CONCORSO.pdf
"Concorso pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a Tempo Pieno e Indeterminato. Elenco Candidati Ammessi e Ammessi con Riserva e Elenco Candidati non Ammessi. Rettifica";"Determinazione nr. 1849 Del 09/12/2022";;;;"https://comune.sorrento.na.it/sites/default/files/2022-12/ALL.A%20D.D.%20N.1849-2022%20RETTIFICA%20CONCORSO%20DIRIGENTE%20TECNICO%20T.PIENO%20E%20IND.pdf, https://comune.sorrento.na.it/sites/default/files/2022-12/ALL.B%20D.D.%20N.1849-2022%20RETTIFICA%20CONCORSO%20DIRIGENTE%20TECNICO%20T.PIENO%20E%20IND.pdf, https://comune.sorrento.na.it/sites/default/files/2022-12/D.D.%20N.1849-2022%20RETTIFICA%20CONCORSO%20DIRIGENTE%20TECNICO%20T.PIENO%20E%20IND.pdf"
"Approvazione piano operativo specifico (P.O.S.) - Concorso pubblico per n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato";;09/12/2022;;;"https://comune.sorrento.na.it/sites/default/files/2022-12/2ALL.%20A-Ordinanza%20Ministro%20della%20Salute%20e%20Protocollo.pdf, https://comune.sorrento.na.it/sites/default/files/2022-12/3ALL.%20B%20-%20P.O.S.%20CONCORSO%20DIRIGENTE%20TECNICO.doc, https://comune.sorrento.na.it/sites/default/files/2022-12/4Modello%20autodichiarazione%20aggiornato.doc, https://comune.sorrento.na.it/sites/default/files/2022-12/Determina%20n.%201832_22%20POS%20concorso%20Dirigente%20Area%20Tecnica.rtf"
"Procedura selettiva pubblica, per soli esami, cat. D a valere sui fondi PNRR: Sostituzione componente di commissione esaminatrice";"Determinazione nr. 1800 Del 30/11/2022";01/12/2022;30/12/2022;/sites/default/files/2023-03/2Dichiarazione%20L.DESIDERIO%20ALL.%20V.%20n.%202%20del%2002.12.22.pdf;https://comune.sorrento.na.it/sites/default/files/2022-12/D.d.%201800%20del%2030.11.2022%20selezione%20PNRR%20sostituzione%20membro%20di%20commissione%20esaminatrice..pdf
"Procedura selettiva pubblica, per soli esami, cat. D a valere sui fondi PNRR: Nomina membri ausiliari esperti in lingua inglese e informatica";;30/11/2022;30/12/2022;/sites/default/files/2023-03/3Dichiarazione%20membri%20aggiunti%20Colonna-DeSinno%20v.%202%20del%2002.12.22.pdf;https://comune.sorrento.na.it/sites/default/files/2022-11/Determinazione%20dirig.%20n.%201787_2022%20nomina%20membri%20aggiunti%20commissione%20esperto%20PNRR.pdf
"Procedura selettiva pubblica, per soli esami, cat. D a valere sui fondi PNRR. Approvazione P.O.S.";"Procedura selettiva pubblica, per soli esami, per l'assunzione a tempo determinato e parziale (50%) a 18 ore settimanali di n. 1 tecnico esperto in materie giuridico/amministrative - cat. D a valere sui fondi PNRR, per un anno eventualmente prorogabile nei limiti della durata di attuazione dei progetti (comunque non oltre il 31 dicembre 2026). Approvazione P.O.S."".";;03/12/2022;;"https://comune.sorrento.na.it/sites/default/files/2022-11/2.%20ALL.%20A-Ordinanza%20Ministro%20della%20Salute%20e%20Protocollo.pdf, https://comune.sorrento.na.it/sites/default/files/2022-11/3.%20ALL.%20B%20-%20P.O.S.%20_selezione%20PNRR.doc, https://comune.sorrento.na.it/sites/default/files/2022-11/4.%20Modello%20autodichiarazione%20aggiornato.doc, https://comune.sorrento.na.it/sites/default/files/2022-11/ALTRADETERMINA.rtf.pdf"
"Diario prove scritte e criteri di valutazione - Concorso pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato";"Concorso pubblico per titoli ed esami per la copertura di n.1 posto di
Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato, indetto con
D.D. n. 1015 del 15/07/2022. Diario prove scritte e criteri di valutazione";;;;https://comune.sorrento.na.it/sites/default/files/2022-11/AVVISO%20CALENDARIO%20PROVE%20SCRITTE%2016.12%20Concorso%20Dirigente%20Tecnico.pdf
"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato. Nomina Commissione esaminatrice";"Approvato con determina dirigenziale n. 1641 del 02/11/2022";16/11/2022;;;"https://comune.sorrento.na.it/sites/default/files/2022-11/Determina%20dirigenziale%20n.%201641_2022%20Nomina%20commissione%20concorso%20dirigente%20area%20tecnica.pdf, https://comune.sorrento.na.it/sites/default/files/2022-11/Dichiarazione%20Carmelinda%20Lorea.pdf, https://comune.sorrento.na.it/sites/default/files/2022-11/Dichiarazione%20Fontanella.pdf, https://comune.sorrento.na.it/sites/default/files/2022-11/Dichiarazione%20Rosa%20Pascarella.pdf, https://comune.sorrento.na.it/sites/default/files/2022-11/Dichiarazione%20Schiano%20Di%20Colella%20Lavina.pdf"
"DIARIO PROVA ORALE - Procedura selettiva pubblica, finalizzata all’assunzione a tempo determinato e a tempo parziale (50%) di n. 1 tecnico esperto in materie giuridico/amministrative cat. D a valere sui fondi PNRR";"Avviso inerente diario della prova orale fissata per il 02.12.2022 ore 11:00 della procedura di seguito specificata  “DIARIO PROVA ORALE - Procedura selettiva pubblica, per soli esami, finalizzata all’assunzione a tempo determinato e a tempo parziale (50%) a 18 ore settimanali di n. 1 tecnico esperto in materie giuridico/amministrative - cat. D a valere sui fondi PNRR, per un anno eventualmente prorogabile nei limiti della durata di attuazione dei progetti (comunque non oltre il 31 dicembre 2026)”.";14/11/2022;30/12/2022;"/sites/default/files/2022-11/AVVISO%20CALENDARIO%20PROVA%20esperto%20giuridico%20PNRR%2002.12.2022.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/4Criteri%20valutazione%20orale.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/5Quesiti%20prova%20orale%20PNRR%2002.12.22.pdf";
"Procedura di mobilità  obbligatoria propedeutica alla copertura, a tempo indeterminato e a tempo parziale (50%) pari a 18 ore settimanali, di n.2 posti di Custode/Seppellitore Categoria B3";"Determinazione nr. 1640 Del 02/11/2022

Procedura di mobilità  obbligatoria propedeutica alla copertura, a tempo indeterminato e a tempo parziale (50%) pari a 18 ore settimanali, di n.2 posti di Custode/Seppellitore Categoria B3, n.2 posti di Operaio Specializzato Categoria B3 e n.7 posti di Istruttore Amministrativo Categoria C; declatoria esito negativo";04/11/2022;;;https://comune.sorrento.na.it/sites/default/files/2022-11/D.D.%20N.1640-2022%20ESITO%20NEGATIVO%20PROCEDURA%20MOBILITA%27%20OBBLIGATORIA%20FABBISOGNO%202022.pdf
"Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e a tempo parziale(50%) a 18 ore settimanali di n.1 tecnico esperto in materie giuridico/amministrative- cat.D: Elenco Candidati Ammessi e Nomina Commissione";;04/11/2022;30/12/2022;/sites/default/files/2023-03/1Dichiarazioni%20membri%20commissione%20all.%20verbale%20n.%201%20del%2011.11.22.pdf;https://comune.sorrento.na.it/sites/default/files/2022-11/D.D.%20n.1650-2022%20AMMESSI%20E%20NOMINA%20COMMISSIONE%20SELEZIONE%20ESPERTO%20ESTERNO%20AMM.VO%20-CAT.D%20PNRR%20-%20TEMPO%20PARZIALE%20E%20DET..pdf
"Selezione interna riservata al personale dipendente di Categoria D assegnato al II Dipartimento- Elenco Candidati Ammessi e Nomina Commissione Esaminatrice";;;;;"https://comune.sorrento.na.it/sites/default/files/2022-10/D.D.N.1580-22%20INCARICO%20ULTERIORE%20P.O.II%20DIP%2CELENCO%20AMMESSI%20E%20COMMISSIONE.pdf, https://comune.sorrento.na.it/sites/default/files/2022-11/DICHIARAZIONI%20CAUSE%20INCOMPATIBILITA%27%20COMPONENTI%20COMMISSIONE%20SELEZIONE%20ULTERIORE%20P.O.%20II%20DIP..pdf"
"Rettifica e Riapertura dei termini  Manifestazione d'interesse per la nomina dei componenti della Commissione Esaminatrice di cui alla determinazione dirigenziale n.1539-2022";;25/10/2022;02/11/2022;"/sites/default/files/2022-10/D.D.%20N.1564-2022%20RETTIFICA%20AVVISO%20MANIFESTAZIONE%20DI%20INTERESSE%20NOMINA%20COMMISSIONE%20DIR.TECNICO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/ALL.A%20D.D.%20N.1564-2022%20DA%20PUBBLICARE%20RETTIFICA%20AVVISO%20MANIFESTAZIONE%20DI%20INTERESSE%20NOMINA%20COMMISSIONE%20DIR.TECNICO.pdf";
"Concorso pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a Tempo Pieno e Indeterminato. Rettifica Elenco Candidati Ammessi e Non Ammessi.";;21/10/2022;21/11/2022;"/sites/default/files/2022-10/D.D.%20N.1551-2022%20RETTIFICA%20AMMESSI-NON%20AMMESSI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/ALL.A%20D.D.%20N.1551-2022%20RETTIFICA%20AMMESSI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/ALL.B%20D.D.%20N.1551-2022%20RETTIFICA%20NON%20AMMESSI.pdf";
"Avviso manifestazione d'interesse per la nomina dei componenti della Commissione Esaminatrice del Concorso Pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a tempo pieno e indeterminato";"Approvato con determinazione dirigenziale n.1539 del 19/10/2022";19/10/2022;26/10/2022;"/sites/default/files/2022-10/D.D.%20N.1539-2022%20APPR.AVVISO%20MANIFESTAZIONE%20DI%20INTERESSE%20NOMINA%20COMMISSIONE%20DIR.TECNICO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/ALL.%20D.D.%20N.1539-2022%20AVVISO%20DA%20PUBBLICARE%20MANIFESTAZIONE%20DI%20INTERESSE%20NOMINA%20COMMISSIONE%20DIR.TECNICO.pdf";
"Conferimento Incarico Titolare di Posizione Organizzativa nell'ambito del III Dipartimento ""Manutenzioni Generali(Strade-Patrimonio-Edilizia Scolastica-Verde Pubblico/Privato-Innovazione Etc.)-Arredo Urbano-Paesaggio";"Selezione interna riservata al personale dipendente di Categoria D assegnato al III Dipartimento. Ammessi e nomina Commissione Esaminatrice""";;;;"https://comune.sorrento.na.it/sites/default/files/2022-10/D.D.%20N.1472-2022%20Bando%20Selezione%20PO%20-III%20DIP_0.pdf, https://comune.sorrento.na.it/sites/default/files/2022-11/DICHIARAZIONI%20CAUSE%20INCOMPATIBILITA%27%20COMMISSIONE%20SELEZIONE%20P.O.%20III%20DIPARTIMENTO.pdf"
"Concorso pubblico per titoli ed esami per la copertura di n.1 posto di Dirigente del 3° Dipartimento Area Tecnica a Tempo Pieno e Indeterminato. Approvazione Elenco Candidati Ammessi e Non Ammessi";;10/10/2022;10/11/2022;;"https://comune.sorrento.na.it/sites/default/files/2022-10/ALL.A%20D.D.%20N.1490-2022%20AMMESSI%20concorso%20dirigente%20tecnico.pdf, https://comune.sorrento.na.it/sites/default/files/2022-10/ALL.B%20D.D.%20N.1490-2022%20NON%20AMMESSI%20concorso%20dirigente%20tecnico.pdf, https://comune.sorrento.na.it/sites/default/files/2022-10/D.D.%20N.1490-2022%20APPROVAZIONE%20AMMESSI-NON%20AMMESSI%20concorso%20dirigente%20tecnico%20a%20tempo%20pieno%20e%20indeterminato.pdf"
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato -Approvazione dei verbali e della graduatoria di merito trasmessi dalla Commissione Esaminatrice";;22/09/2022;06/10/2022;"/sites/default/files/2022-10/tracce_prove_scritte_concorso_per_n_3_istr_tecnici_a_tempo_pieno_ed_ind.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n_1374_del_21092022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/graduatoria_di_merito_concorso_per_n_3_istr_tecnici_cat_c.pdf";
"Selezione interna riservata al personale dipendente di Categoria D assegnato al III Dipartimento per il Conferimento incarico Titolare di posizione organizzativa nell'ambito del III Dipartimento ""Manutenzioni Generali (Strade-Patrimonio -Ed...";;12/09/2022;19/09/2022;"/sites/default/files/2022-10/avviso_pubblico_alldd_n13242022_bando_selezione_po_iii_dip.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n13242022_bando_selezione_po_iii_dip.pdf";
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato. Nomina dei ausiliari commissione esaminatrice esperti in lingua inglese e informatica";;09/09/2022;;/sites/default/files/2022-10/determina1301.rtf;
"Avviso Pubblico AMMESSI-DATA COLLOQUIO ""Procedura per l'individuazione dei Componenti il Nucleo di Valutazione anni 2022-2025";;30/08/2022;10/09/2022;/sites/default/files/2022-10/avviso_elenco_ammessi_data_colloquio_venerdi_09092022_selezione_componenti_ndvanni_20222025.pdf;
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato - Elenco ammessi alla prova orale e diario prova";;24/08/2022;15/09/2022;/sites/default/files/2022-10/elenco_ammessi_prova_orale_e_diario_prova_orale_14092022_concorso_3_posti_istr_tecnico_cat_c_t_ind_e_pieno.pdf;
"Approvazione Avviso Pubblico di Selezione per l'individuazione dei Componenti il Nucleo di Valutazione anni 2022-2025";;03/08/2022;18/08/2022;"/sites/default/files/2022-10/all_dd_n1136_avviso_da_pubblicare_nomina_nucleo_anni_20222025rtf.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n1136_avviso_pubblico_nomina_nucleo_anni_20222025.pdf";
"CALENDARIO COLLOQUIO - Ammessi e valutazione titoli - Criteri di valutazione colloquio” – Procedura di mobilità volontaria ex art. 30, comma 1, del D.lgs. n. 165/2001 per la copertura per la copertura di n. 1 posto di Istruttore di Tec...";;20/07/2022;05/08/2022;/sites/default/files/2022-10/procedura_mobilit_istruttore_tecnico_cat_c_avviso_data_colloquio_valutazione_titoli_ammessi_criteri_valutazione_colloquio.pdf;
"Criteri di valutazione della prova orale - Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e parziale (50%) a 18 ore settimanali di n. 2 unità con profilo professionale di Istruttore Direttivo A...";;18/07/2022;20/07/2022;/sites/default/files/2022-10/criteri_valutazione_prova_orale_selezione_pnrr.pdf;
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato - Valutazione titoli";;14/07/2022;28/07/2022;/sites/default/files/2022-10/concorso_istruttore_tecnico_cat_c_a_tempo_pieno_e_ind_avviso_valutazione_titoli.pdf;
"Procedura di mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Categoria ""C"" con profilo professionale di Istruttore Tecnico, con contratto a tempo indeterminato e a tempo parziale (50%) a 18 o...";;13/07/2022;04/08/2022;"/sites/default/files/2022-10/dd_n9972022_ammessi_e_nomina_commissione_mobilit_c_tecnico_al_50.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/Tracce%20domande%20estratte%20e%20non%20estratte%20colloquio%20mob%20cat.%20C.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/Dichiarazioni%20commissione%20MOB.ISTR_.TECN_.%20CAT.%20C%20dd%20997_22.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/Criteri%20di%20valutazione%20titoli.pdf";
"Avviso Revoca"" Procedura di mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Istruttore di Vigilanza, categoria C, con contratto a tempo indeterminato e a tempo parziale(33,33%) a 12 ore setti...";;12/07/2022;19/07/2022;"/sites/default/files/2022-10/determina_n9672022_revoca_avviso_mobilit_33_istrvig_ii_dip.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/avviso_da_pubblicare_all_dd_n9672022_revoca_avviso_mobilit_33_istrvig_ii_dip.pdf";
