Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attivit�)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalit� seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"SILVESTRI SERGIO";"Conferimento incarico per la Direzione dei lavori, contabilità e regolare esecuzione dei lavori di riqualificazione urbana e messa in sicurezza del tratto di Corso Italia tra Vico I Rota a Vico II Traversa Rota";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";16-12-2020;;58.042,84;;0;;;;;"DETERMINA DIRIGENZIALE N. 1546 DEL 15/12/2020 - impegno di spesa 39.415,27

DETERMINA DIRIGENZIALE N. 1039 DEL 17/07/2022 - impegno di spesa 18.627,57";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188925160O__Odichiarazione+assenza+conflitti+di+interesse+Sergio+Silvestri.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188925440O__Oattestazione+dirigente+Sergio+Silvestri.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188924100O__ODET.+1546_2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/222701349320O__Odet.+1039_2022.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188923380O__Ocv+Sergio+Silvestri.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188926340O__Odichiarazione+svolgimento+incarichi+Sergio+Silvestri.pdf"
"D'Angiolo Marianna";"INCARICO DI DIRETTORE OPERATIVO LAVORI DI RIQUALIFICAZIONE IN TERMINI DI MIGLIORAMENTO E SOSTENIBILITA ENERGETICA DELLA BIBLIOTECA COMUNALE";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";13-11-2020;03-02-2021;1.500,00;;0;;;;;"Determina n. 1341 DELL11.11.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21801146250O__Oconflitto+interessi.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21801146360O__Oattestaz.+ing..pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21801146110O__OM.DAngiolo_CV_Supporto+Stabile.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21801146440O__Odichiarazione+art.+15.pdf"
"Gargiulo Carlo";"INCARICO DI per la stesura della certificazione di idoneità statica della struttura del Campo Sportivo Italia";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";09-11-2020;;11.730,00;;0;;;;;"Determina n. 1334 del 9.11.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21401312230O__ODichiarazione+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21401312340O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21401311590O__ODetermina+n.1334.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21401312100O__OCarlo+gargiulo+cv+ottobre+2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21401312420O__ODichiarazione+ai+sensi+dellart.15.pdf"
"POLLIO Gianluigi";"INCARICO DI Attivita tecnico professionali di progettazione esecutiva per lintervento di realizzazione e rigenerazione dellimpianto sportivo adiacente alledificio scolastico A.Lauro  Bando PDCM- ufficio per lo sport  fondo sport e periferie- anno 2020";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-10-2020;;7.570,67;;0;;;;;"Determina n. 1232 del 20.10.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411103470O__ODichiarazione+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411104020O__OAutorizzazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411103150O__ODetermina+n.1232.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411103330O__OCv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411104170O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Albano Luigi";"INCARICO DI Attivita tecnico professionali di progettazione esecutiva per lintervento di realizzazione e rigenerazione dellimpianto sportivo adiacente alledificio scolastico A.Lauro  Bando PDCM- ufficio per lo sport  fondo sport e periferie- anno 2020";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-10-2020;;2.918,24;;0;;;;;"Determina n. 1232 del 20.10.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411122430O__ODichiarazione+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411122570O__OAutorizzazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411122100O__ODetermina+n.1232.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411122260O__OCv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411123080O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Puglia Elia";"Supporto al RUP - Comune di Cardito";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";13-10-2020;;300,00;;0;;;"Il compenso viene calcolato 300,00 euro per ogni seduta di gara";;"Nota prot. 32221/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211461334530O__OProt31353_2020+Rich_+autoriz_Comune+Cardito.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211461334530O__OProt32121_2020+Rich_+autor_+incarico+Puglia.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211461334540O__OProt32223-2020+Attest_verifica_+assenza_conflitto_Puglia.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211461334540O__OProt32221_2020+Autorizzazione+Puglia+Comune+Cardito.pdf"
"MAURO GIOVANNI";"Conferimento incarico per la Direzione dei lavori, redazione della contabilità e regolare esecuzione dei lavori di ampliamento di un tratto della strada denominata ""Via Marziale"". Interventi di completamento a confine con la proprietà Eav s.r.l.";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";13-10-2020;21-03-2022;8.914,85;;0;;;;;"DETERMINA DIRIGENZIALE N. 1204 DEL 09/10/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188918540O__Odichiarazione+assenza+conflitti+di+interesse+Mauro+Giovanni.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188919050O__Oattestazione+del+dirigente+per+Mauro+Giovanni.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188916330O__Odet.+1204_2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188916420O__Ocv+Mauro+Giovanni.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22188919180O__ODICHIARAZIONE+SVOLGIMENTO+INCARICHI+GIOVANNI+MAURO.pdf"
"Gustuti Paolo";"CONFERIMENTO INCARICO PER ATTIVITA TECNICO PROFESSIONALI DI PROGETTAZIONE ESECUTIVA PER I LAVORI DI IMPLEMENTAZIONE DEL SISTEMA DI VIDEOSORVEGLIANZA DEL TERRITORIO COMUNALE";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";07-10-2020;31-12-2020;6.344,00;;0;;;;;"determina dirigenziale n. 1174 del 7.10.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21531113480O__ODichiarzione+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21531114000O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21531113220O__ODetermina+n.1174.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21531113350O__OCurriculum+vitae+071020+pg.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21531114100O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Russo Tiziana";"Progettazione definitiva (assorbente del preliminare) ed esecutiva dei lavori di ""Riqualificazione in termini di miglioramento e sostenibilità energetica della Biblioteca Comunale""";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";01-10-2020;31-12-2020;7.696,00;;0;;;;;"Determina dirigenziale n. 1161 del 1/10/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148849370O__ODichiarazione+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148849510O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148849090O__ODetermina+di+incarico+n.1161.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148849250O__OCv+da+pubblicare.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148850020O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Canetti Umberto";"NOMINA LEGALE IN FAVORE DELL'AVVOCATO UMBERTO CANETTI PER LA DIFESA DELL'ENTE NEL RICORSO IN CORTE DI CASSAZIONE AVVERSO LA SENTENZA DELLA CORTE DI APPELLO NAPOLI N. 4836/2019 PROMOSSO DALLA SIG.RA ZANARDELLI BIAGINA C/COMUNE DI SORRENTO";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Ufficio Avvocatura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_9298_0.html";29-09-2020;;4.250,00;;0;;;;;"Determinazione nr. 1138 Del 29/09/2020 - Acconto";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20327929210O__Overifica_insussistenza_conflitti.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20327929400O__Odichiarazione_assenza_conflitti.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20327928420O__Odet_n_1138-2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20327928530O__Ocv_canetti_2.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20327929530O__Odichiarazione_incarichi.pdf"
"Di Maio Antonino";"Conferimento incarico per la Direzione dei lavori e Coordinamento della sicurezza in fase di esecuzione, contabilità e regolare esecuzione deilavori di efficientamento energetico dell'impianto di pubblica illuminazione cittadino di Via Crocevia nel borgo di Priora";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";03-09-2020;03-09-2022;37.715,08;;0;;;;;"Determina dirigenziale n. 1025 del 3.09.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148845280O__ODichiarazione+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148845430O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148845040O__O1025.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148845150O__OCv_formato_europeo_antonino+2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148845570O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Gargiulo Mario";"Incarico per collaudatore statico dei lavori di manutenzione straordinaria scuola A.Lauro";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";03-09-2020;31-12-2020;520,00;;0;;;;;"Determina dirigenziale n.1026 del 03.09.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21481039010O__ODichiarazione+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21481039150O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21481038340O__O1026.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21481038470O__OCvmario_gargiulo1+1.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21481039280O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Albano Luigi";"INCARICO DI Progettazione esecutiva, direzione dei lavori, coordinamento della sicurezza in fase di progettazione ed esecuzione e contabilità per gli interventi di manutenzione straordinari alle centrali termiche scuola Angelina Lauro";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";03-09-2020;;4.400,00;;0;;;;;"Determina n. 1027 del 3.9.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21194729510O__OAutorizzazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21194729590O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21194729290O__ODetermina+n.1027.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21194729380O__OCV_Albano+Luigi_2019_1.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21194730090O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Malvone Martina";"INCARICO DI SUPPORTO AL RUP NONCHE DI DIREZIONE OPERATIVA INTERVENTI DI ADATTAMENTO E/O ADEGUAMENTO FUNZIONALE DEGLI AMBIENTI SCOLASTICI. MISURE ANTICOVIDART 36 COMMA 2, LETT A DEL D. LGS. 50 - 2016";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";27-08-2020;31-12-2020;4.160,00;;0;;;;;"determina dirigenziale n. 981 del 27.08.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141949000O__ODichiarazione+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141949190O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141948230O__O981+del+27.08.2020+incarico+task+force+per+lavori+scuole+covid.doc, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141948410O__OCveuropass+martina+malvone.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141949370O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Maresca Vincenzo";"INCARICO DI SUPPORTO AL RUP NONCHE DI DIREZIONE OPERATIVA INTERVENTI DI ADATTAMENTO E/O ADEGUAMENTO FUNZIONALE DEGLI AMBIENTI SCOLASTICI. MISURE ANTICOVIDART 36 COMMA 2, LETT A DEL D. LGS. 50  2016";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";27-08-2020;31-12-2020;4.160,00;;0;;;;;"determina dirigenziale n. 981 del 27.08.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411041020O__ODichiarazione+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411041150O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411039570O__O981+del+27.08.2020+incarico+task+force+per+lavori+scuole+covid.doc, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411040390O__OCurriculum+vitae+vincenzo.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21411041300O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Somma Annunziata";"INCARICO DI SUPPORTO AL RUP NONCHE DI DIREZIONE OPERATIVA INTERVENTI DI ADATTAMENTO E/O ADEGUAMENTO FUNZIONALE DEGLI AMBIENTI SCOLASTICI. MISURE ANTICOVIDART 36 COMMA 2, LETT A DEL D. LGS. 50  2016";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";27-08-2020;31-12-2020;4.160,00;;0;;;;;"determina dirigenziale n. 981 del 27.08.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146926050O__ODichiarazione+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146926200O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146925240O__O981+del+27.08.2020+incarico+task+force+per+lavori+scuole+covid.doc, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146925470O__OSom.Cv_2017.12.31.Europass.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146926370O__ODichiarazione+ai+sensi+dellart.15.pdf"
"D'Angiolo Marianna";"INCARICO DI SUPPORTO AL RUP NONCHE DI DIREZIONE OPERATIVA INTERVENTI DI ADATTAMENTO E/O ADEGUAMENTO FUNZIONALE DEGLI AMBIENTI SCOLASTICI. MISURE ANTICOVIDART 36 COMMA 2, LETT A DEL D. LGS. 50  2016";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";27-08-2020;31-12-2020;4.160,00;;0;;;;;"determina dirigenziale n. 981 del 27.08.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21461249390O__ODichiarazione+incaricato+assenza+conflitti+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21461249590O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21461249020O__O981+del+27.08.2020+incarico+task+force+per+lavori+scuole+covid.doc, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21461249190O__OM.Dangiolo_cv_supporto+stabile+rup_29.8.2016.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21461250140O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Pollio Antonio";"Conferimento incarico per la Direzione dei lavori, contabilità, regolare esecuzione e coordinamento della sicurezza in fase di esecuzione per le opere di edilizia scolastica in funzione anticovid19";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";25-08-2020;31-12-2020;36.106,81;;0;;;;;"Determina dirigenziale n.977 del 25.8.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146933520O__ODichiarazione+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146934090O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146933360O__O977+del+25.08.2020+incarico.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146933120O__OPollio+cv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2146934260O__ODichiarazione+ai+sensi+dellart.15.pdf"
"Laudonia Teresa";"Incarico per il coordinamento tecnico e responsabilità scientifica della verifica archeologica nell'area oggetto dei lavori di riqualificazione urbana e messa in sicurezza tratto di Corso Italia tra Vico I Rota a Vico II Traversa Rota";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";07-08-2020;03-10-2021;5.304,00;;0;;;;;"determina dirigenziale n. 913 del 7/8/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931123540O__Odichiarazione+in+merito+al+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931124030O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931123240O__ODetermina+n.913.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931123380O__OCv+Laudonia+Teresa.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931124130O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
POLLIOANTONIO;"CONFERIMENTO INCARICO SUPPLEMENTARE PER ATTIVITA TECNICOPROFESSIONALI IN MATERIA DI EDILIZIA SCOLASTICA COVID19 E PROGETTAZIONE DI ADEGUAMENTO FUNZIONALE.";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";05-08-2020;;20.322,48;;0;;;;;"Determinazione nr. 891 Del 05/08/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141943130O__ODichiarazione+di+incompatibilita+dellincarico.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141943280O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141942300O__ODet.891.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141942580O__OPollio+cv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141943430O__ODichiarazione+ai+sensi+dellart.15.pdf"
POLLIOANTONIO;"CONFERIMENTO INCARICO PER LA DIREZIONE DEI LAVORI, COORDINAMENTO DELLA SICUREZZA, CONTABILITÀ E REGOLARE ESECUZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA E DI ADEGUAMENTO DELLA RETE IDRICA ANTINCENDIO DELL'ISTITUTO COMPRENSIVO TORQUATO TASSO SITO A VIA MARZIALE N. 18";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";18-07-2020;;11.038,56;;0;;;;;"Determinazione nr. 824 Del 18/07/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141932330O__ODichiarazione+di+incompatibilita+dellincarico.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141932520O__OAttestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141931300O__ODetermina+n.824.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141931500O__OPollio+cv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2141933080O__ODichiar.Art.15.pdf"
"Pinto Assunta";"CONFERIMENTO INCARICO PER LA DIREZIONE DEI LAVORI,COORDINAMENTO DELLA SICUREZZA, CONTABILITÀ E REGOLARE ESECUZIONE DEI LAVORI DI ISTALLAZIONE GUARD RAIL LUNGO VIA NASTRO VERDE SINO ALLA VIA CROCEVIA IN LOCALITA PRIORA";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";18-07-2020;04-07-2021;3.679,52;;0;;;;;"Determina n. 825 del 18/07/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148841080O__ODichiarazione+di+conflitto+dinteresse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148841220O__OAttestazione+del+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148840400O__ODetermina+n.825.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148840560O__OCveuropeo+pinto+assunta+2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2148841360O__ODichiarazione+ai+sensi+dellart.15.pdf"
