﻿Titolo;Descrizione;Beneficiario;Tipo_di_incarico;Incarico_amministrativo_di_vertice_o_dirigenziale;Data_inizio_incarico;Data_fine_incarico;Compenso;Compenso_erogato;Componenti_variabili_compenso;Note_compenso;Estremi_atti_di_conferimento;Ragione_dell_incarico;Altri_documenti_allegati;Documenti
"Componente della Commissione per la procedura selettiva volta all'assunzione di un istruttore direttivo amministrativo - Comune di Castellammare di Stabia";Allegati;"Sarno Donato";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;26/09/2019;;0.00;;"I compensi lordi corrisposti verranno comunicati alla fine dell'incarico";;"Nota prot. 37716 del 26/09/2019";;;"/sites/default/files/2022-10/downloadFile%20copia.php__3.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile%20copia%202.php__1.pdf"
"Presidente della Commissione per la procedura selettiva volta all'assunzione di un istruttore direttivo amministrativo - Comune di Castellammare di Stabia";;"Inserra Elena";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;25/09/2019;;0.00;;"I compensi lordi corrisposti verranno comunicati alla fine dell'incarico";;"Nota prot. 37596 del 25.09.2019";;;"/sites/default/files/2022-10/Prot37596_2019%20Autorizzazione%20incarico%20Inserra.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot37820_2019%20Verifica%20Insusst_Conflit_interessi_Incarico-Segretario.PDF"
"Collaudo tecnico-amministrativo dei lavori di realizzazione del Polo Enologico della Città di Abellinum e della Bassa Valle del Sabato";;"Puglia Elia";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;13/09/2019;;21404.85;;;;"Nota prot. 35913 del 13.09.2019";;;"/sites/default/files/2022-10/Prot39298_2019%20Attestaz_verifica-no%20conflitto%20interesse%20incarico%20Puglia.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/2019_Autoriz_Puglia_PAvellino_35913.pdf"
"Incarico di collaudo presso la ""Provincia di Avellino";;"Puglia Elia";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;10/09/2019;;21404.85;;;;"nota prot. 35913 del 13/09/2019";;;"/sites/default/files/2022-10/Prot39298_2019%20Attestaz_verifica-no%20conflitto%20interesse%20incarico%20Puglia.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot35913_2019_AUTORIZ_PUGLIA_PAVELLINO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot35266_2019Rich-autorizzazione%20Puglia.pdf"
"Incarico presso il Comune di Ravello per procedimento relativo alle Rilevazioni del Titolo V";;"Bifani Giulio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;13/06/2019;;800.00;;;;"Nota prot. 23833 del 13/06/2019";;;/sites/default/files/2022-10/giulio.pdf
"Collaudo strutturale della nuova rotatoria su Viale Maddalena per la società GESAC S.p.A.";;"Donadio Alfonso";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;28/05/2019;;0.00;;"Il comprenso spettante verrà comunicato dalla Società GESAC S.p.A: entro il 30 aprile dell'anno successivi alla liquidazione";;"Nota prot. 21678 del 28.05.2019";;;"/sites/default/files/2022-10/Prot21313-2019%20Rich%20aut%20svol-incarico_%20Donadio.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/pROT21680_2019%20Attest%20verifica%20insuss%20conflitto%20interes%20Incarico%20Donadio.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot21680-2019%20Aaut%20svol-incarico_%20Donadio.PDF"
"Autorizzazione di attività didattica integrativa presso l'Università degli Studi di Salerno";;"Sarno Donato";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;30/04/2019;;945.00;;;;"Nota prot. 15169 del 10.04.2019";;;"/sites/default/files/2022-10/autorizzazione-incarico_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/conflitto-di-interesse_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Richiesta-autorizzazione-incarico.pdf"
"Consulenze psicopedagogiche ad alunni, famiglie e docenti nell'ambito del progetto ""Scuole in rete""";;"Anzalone Giovanni";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;14/03/2019;;2000.00;;;;"Nota prot. 11437 del 14.03.2019";;;/sites/default/files/2022-10/image2019-03-14-113037.pdf
"Esperto formatore presso l'I.C. ""T. Tasso"" di Sorrento";;"Anzalone Giovanni";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;25/09/2018;;2500.00;;;;"nota prot. 42980 del 25.09.2018";;;/sites/default/files/2022-10/Autorizzazione%20incarico%20esterno%20a%20dipendente%20-%20dett.%20ANZALONE%20GIOVANNI.pdf
"COMPONENTE ESTERNO DELLA COMMISSIONE DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 2 POSTI DI AGENTE DI P.M. A TEMPO DETERMINATO - COMUNE DI STRIANO";;"Bucciero Carmine";;Off;10/09/2018;;1000.00;;;;"nota prot.. N. 41904 DEL 17/09/2018";;;/sites/default/files/2022-10/INCARICO%20DOTT.%20BUCCIERO.pdf
"Rinnovo certificato prevenzione incendi Campo Sportivo Italia";;"Pollio Antonio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;04/09/2018;;1557.92;;;;"Determina n. 1403 del 04.09.2018";;;"/sites/default/files/2022-10/Attestazione%20del%20dirigente.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Pollio%20CV.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/determina%20di%20incarico%20n.1403.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Dichiarazione%20di%20incompatibilit%C3%A0%20dell%27incarico.pdf"
"Collaudi strutturali della cabina MT di Viale Maddalena e vasca interrata con basamenti di C.A.";;"Donadio Alfonso";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;01/09/2018;;8000.00;;;;"nota prot. 39513 del 30.08.2018";;;/sites/default/files/2022-10/2018-39513_Donadio_Gesac_3.pdf
"Consulenza psicopedagogica ad alunni, famiglie e docenti presso I.C. Tasso di Sorrento";;"Anzalone Giovanni";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;01/02/2018;;0.00;;"Si precisa che al momento non sono stati comunicati i dati del compenso";;"prot. n. 6479 del 01.02.2018";;;/sites/default/files/2022-10/anzalone.pdf
"Nomina commissione per Selezione Esterna";;"Donadio Alfonso";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;24/01/2018;;500.00;;;;"Nota prot. 2923 del 17.01.2018";;;/sites/default/files/2022-10/donadio.pdf
"Docenza corso di formazione per ausiliari del traffico";Allegati;"Carmine Bucciero";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;19/09/2017;;750.00;;;;"Nota prot. 41721 del 19.09.2017";;;/sites/default/files/2022-10/downloadFile.php__3.pdf
"Consulenza tecnica in infortunistica stradale";Allegati;"Carmine Bucciero";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;07/09/2017;;350.00;;;;"Nota n. 39907 del 07.09.2017";;;/sites/default/files/2022-10/downloadFile%20copia%202.php__0.pdf
"Sistema di Qualificazione esecutori lavori e società di ingegneria ed ai collaudi strutturali dei pannelli Led Wall, impianto BHS-HBS";Allegati;"Donadio Alfonso";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;30/03/2017;;30000.00;;;;"Nota prot. 16223/30.03.2018";;;/sites/default/files/2022-10/downloadFile%20copia.php__2.pdf
"R.U.P. nell'ambito del procedimento per l'adeguamento dell'impianto di pubblica illuminazione mediante project financing";Allegati;"Donadio Alfonso";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";Off;22/09/2015;;5000.00;;;;"Nota PROT. 43473 DEL 22.09.2015";;;"/sites/default/files/2022-10/downloadFile%20copia.php__1.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile.php__2.pdf"
"Lavori di riqualificazione de refettorio del Plesso Scolastico Vittorio Veneto - Manutenzione straordinaria - Affidamenro R.U.P. tecnico";;"Esposito Salvatore";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;14/04/2015;;10370.44;;;;"Determina n. 469 del 14.04.2015";;;"/sites/default/files/2022-10/dichiarazione-conflitto-intereresse-espositosalvatore.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/curriculavitae-salvatoresposito.docx"
"Assistenza legale a favore del Comune di Vico Equense per le sentenze del TAR Campania nn. 3321/2013 ; 466/1996 ; 2759-4350/2014; 4350/2014; 1996/2014";;"Pasetto Maurizio";;Off;01/01/2015;;10000.00;;;;;;;
"INCARICHI AUTORIZZATI AI DIPENDENTI ANNO 2012";;Dipendenti;;Off;;;0.00;;;;;;;
"INCARICHI AUTORIZZATI AI DIPENDENTI ANNO 2013";;Dipendenti;;Off;;;0.00;;;;;;;
"INCARICHI AUTORIZZATI AI DIPENDENTI ANNO 2014";;"Dipendenti comunali";;Off;;;0.00;;;;;;;
